Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Maximum recorded killed from 2005 to 2009 by month
dataset 0: neither coalition or Iraqi state forces, in Iraq, explosive, killing 1 or more
dataset 1: neither coalition or Iraqi state forces, in Iraq, explosive, killing 50 or more

"Period Starting","dataset 0","dataset 1"
"Jan 2005",263,0
"Feb 2005",403,136
"Mar 2005",192,51
"Apr 2005",228,0
"May 2005",535,60
"Jun 2005",407,0
"Jul 2005",480,98
"Aug 2005",212,0
"Sep 2005",500,216
"Oct 2005",309,0
"Nov 2005",431,140
"Dec 2005",227,0
"Jan 2006",359,140
"Feb 2006",318,0
"Mar 2006",442,58
"Apr 2006",419,90
"May 2006",487,0
"Jun 2006",466,0
"Jul 2006",816,199
"Aug 2006",679,143
"Sep 2006",599,0
"Oct 2006",602,0
"Nov 2006",856,215
"Dec 2006",723,132
"Jan 2007",768,158
"Feb 2007",1196,419
"Mar 2007",1154,407
"Apr 2007",921,214
"May 2007",942,50
"Jun 2007",706,87
"Jul 2007",1020,338
"Aug 2007",1096,575
"Sep 2007",379,0
"Oct 2007",429,0
"Nov 2007",242,0
"Dec 2007",363,0
"Jan 2008",358,57
"Feb 2008",406,125
"Mar 2008",485,122
"Apr 2008",465,108
"May 2008",319,0
"Jun 2008",322,65
"Jul 2008",316,0
"Aug 2008",323,0
"Sep 2008",273,0
"Oct 2008",222,0
"Nov 2008",271,0
"Dec 2008",280,57
"Jan 2009",169,0
"Feb 2009",177,0
"Mar 2009",231,0
"Apr 2009",390,187
"May 2009",176,0
"Jun 2009",380,160
"Jul 2009",239,0
"Aug 2009",469,132
"Sep 2009",217,0
"Oct 2009",338,152
"Nov 2009",94,0
"Dec 2009",328,127
