Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Maximum recorded killed from 2008 to 2009 by month
dataset 0: neither coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more
dataset 1: neither coalition or Iraqi state forces, in Iraq, explosive, killing 1 or more

"Period Starting","dataset 0","dataset 1"
"Jan 2008",789,358
"Feb 2008",1015,406
"Mar 2008",1316,485
"Apr 2008",1107,465
"May 2008",763,319
"Jun 2008",704,322
"Jul 2008",608,316
"Aug 2008",678,323
"Sep 2008",571,273
"Oct 2008",543,222
"Nov 2008",518,271
"Dec 2008",551,280
"Jan 2009",356,169
"Feb 2009",386,177
"Mar 2009",416,231
"Apr 2009",570,390
"May 2009",414,176
"Jun 2009",557,380
"Jul 2009",382,239
"Aug 2009",647,469
"Sep 2009",337,217
"Oct 2009",436,338
"Nov 2009",215,94
"Dec 2009",472,328
