Data compiled by Iraq Body Count as of Saturday, 5th December 2009
The reports from which this data is derived have all been in the public domain.
This derivation is copyrighted to Iraq Body Count (IBC).
Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org
For a detailed explanation of IBC figures and how they are derived, see
http://www.iraqbodycount.org/about/

Number of incidents from 2008 to 2009 by month
dataset 0: neither coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more
dataset 1: neither coalition or Iraqi state forces, in Iraq, explosive, killing 1 or more

"Period Starting","dataset 0","dataset 1"
"Jan 2008",380,99
"Feb 2008",374,91
"Mar 2008",466,141
"Apr 2008",417,141
"May 2008",357,109
"Jun 2008",294,89
"Jul 2008",276,88
"Aug 2008",289,89
"Sep 2008",291,92
"Oct 2008",261,85
"Nov 2008",208,92
"Dec 2008",181,70
"Jan 2009",182,62
"Feb 2009",166,59
"Mar 2009",147,49
"Apr 2009",202,71
"May 2009",200,50
"Jun 2009",185,61
"Jul 2009",184,83
"Aug 2009",211,87
"Sep 2009",190,86
"Oct 2009",154,76
"Nov 2009",123,47
"Dec 2009",166,76
