"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2003 to 2010 by month
"dataset 1: any perpetrators, in Iraq, any weapons, killing 1 or more"

"Period Starting","dataset 1"
"Jan 2003",3
"Feb 2003",2
"Mar 2003",3962
"Apr 2003",3473
"May 2003",545
"Jun 2003",597
"Jul 2003",646
"Aug 2003",833
"Sep 2003",566
"Oct 2003",515
"Nov 2003",487
"Dec 2003",524
"Jan 2004",610
"Feb 2004",663
"Mar 2004",1004
"Apr 2004",1303
"May 2004",655
"Jun 2004",910
"Jul 2004",834
"Aug 2004",878
"Sep 2004",1042
"Oct 2004",1033
"Nov 2004",1676
"Dec 2004",1129
"Jan 2005",1222
"Feb 2005",1297
"Mar 2005",905
"Apr 2005",1145
"May 2005",1396
"Jun 2005",1347
"Jul 2005",1536
"Aug 2005",2352
"Sep 2005",1444
"Oct 2005",1311
"Nov 2005",1487
"Dec 2005",1141
"Jan 2006",1546
"Feb 2006",1579
"Mar 2006",1957
"Apr 2006",1805
"May 2006",2279
"Jun 2006",2594
"Jul 2006",3298
"Aug 2006",2865
"Sep 2006",2567
"Oct 2006",3041
"Nov 2006",3095
"Dec 2006",2900
"Jan 2007",3035
"Feb 2007",2680
"Mar 2007",2728
"Apr 2007",2573
"May 2007",2854
"Jun 2007",2219
"Jul 2007",2702
"Aug 2007",2483
"Sep 2007",1391
"Oct 2007",1326
"Nov 2007",1124
"Dec 2007",997
"Jan 2008",861
"Feb 2008",1093
"Mar 2008",1669
"Apr 2008",1317
"May 2008",915
"Jun 2008",755
"Jul 2008",640
"Aug 2008",704
"Sep 2008",612
"Oct 2008",594
"Nov 2008",540
"Dec 2008",586
"Jan 2009",372
"Feb 2009",409
"Mar 2009",438
"Apr 2009",590
"May 2009",428
"Jun 2009",564
"Jul 2009",431
"Aug 2009",653
"Sep 2009",352
"Oct 2009",441
"Nov 2009",226
"Dec 2009",478
"Jan 2010",267
"Feb 2010",305
"Mar 2010",336
"Apr 2010",385
"May 2010",387
"Jun 2010",385
"Jul 2010",488
"Aug 2010",520
"Sep 2010",254
"Oct 2010",315
"Nov 2010",307
"Dec 2010",218
