"Data compiled by Iraq Body Count as of Saturday, 30th December 2010"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2008 to 2010 by month
"dataset 1: neither coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more"
"dataset 2: neither coalition or Iraqi state forces, in Iraq, explosive, killing 1 or more"

"Period Starting","dataset 1","dataset 2"
"Jan 2008",789,358
"Feb 2008",1015,406
"Mar 2008",1316,485
"Apr 2008",1107,465
"May 2008",763,319
"Jun 2008",704,322
"Jul 2008",608,316
"Aug 2008",678,323
"Sep 2008",571,273
"Oct 2008",543,222
"Nov 2008",518,271
"Dec 2008",551,280
"Jan 2009",356,169
"Feb 2009",386,177
"Mar 2009",416,231
"Apr 2009",570,390
"May 2009",414,176
"Jun 2009",557,380
"Jul 2009",382,239
"Aug 2009",647,469
"Sep 2009",337,217
"Oct 2009",436,338
"Nov 2009",215,94
"Dec 2009",472,328
"Jan 2010",257,156
"Feb 2010",290,192
"Mar 2010",328,247
"Apr 2010",381,267
"May 2010",375,273
"Jun 2010",369,214
"Jul 2010",482,355
"Aug 2010",509,385
"Sep 2010",227,110
"Oct 2010",314,213
"Nov 2010",304,201
"Dec 2010",216,140
