"Data compiled by Iraq Body Count as of 19 May 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2003 to 2011 by quarter year
"dataset 1: any perpetrators, in Iraq, gunfire, killing 1 or more"
"dataset 2: any perpetrators, in Iraq, explosive, killing 1 or more"
"dataset 3: any perpetrators, in Iraq, air attack, killing 1 or more"

"Period Starting","dataset 1","dataset 2","dataset 3"
"Jan 2003",80,712,1546
"Apr 2003",1244,564,823
"Jul 2003",1741,225,6
"Oct 2003",1230,220,1
"Jan 2004",1610,602,4
"Apr 2004",2179,1263,722
"Jul 2004",1775,716,463
"Oct 2004",2158,910,236
"Jan 2005",2323,881,20
"Apr 2005",2594,1234,115
"Jul 2005",2894,1282,115
"Oct 2005",2757,973,143
"Jan 2006",3463,1121,17
"Apr 2006",4744,1404,41
"Jul 2006",6117,2111,44
"Oct 2006",5648,2217,161
"Jan 2007",4362,3435,433
"Apr 2007",4123,2694,187
"Jul 2007",3175,2714,256
"Oct 2007",1725,1102,135
"Jan 2008",1704,1476,170
"Apr 2008",1150,1220,175
"Jul 2008",751,917,16
"Oct 2008",588,790,4
"Jan 2009",410,577,0
"Apr 2009",458,948,1
"Jul 2009",422,968,0
"Oct 2009",332,760,0
"Jan 2010",284,598,0
"Apr 2010",364,754,0
"Jul 2010",386,860,0
"Oct 2010",326,554,0
"Jan 2011",410,593,0
"Apr 2011",436,585,2
"Jul 2011",391,663,3
"Oct 2011",393,635,
