"Data compiled by Iraq Body Count as of 19 May 2024"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Maximum recorded killed from 2009 to 2011 by quarter year
"dataset 1: including US-led coalition or Iraqi state forces, in Iraq, any weapons, killing 1 or more"
"dataset 2: including coalition forces, in Iraq, any weapons, killing 1 or more"
"dataset 3: US-led coalition forces without Iraqi state forces, in Iraq, any weapons, killing 1 or more"

"Period Starting","dataset 1","dataset 2","dataset 3"
"Jan 2009",61,32,30
"Apr 2009",41,25,18
"Jul 2009",70,17,12
"Oct 2009",22,13,11
"Jan 2010",33,18,8
"Apr 2010",32,7,3
"Jul 2010",44,5,4
"Oct 2010",6,2,2
"Jan 2011",56,1,1
"Apr 2011",64,8,8
"Jul 2011",27,6,3
"Oct 2011",16,4,4
