"Data compiled by Iraq Body Count as of Saturday, 31st December 2011"
"The reports from which this data is derived have all been in the public domain."
"This derivation is copyrighted to Iraq Body Count (IBC)."
"Permission to use it for commercial use must be obtained from admin AT iraqbodycount.org"
"For a detailed explanation of IBC figures and how they are derived, see"
"http://www.iraqbodycount.org/about/"

Month, IBC civilians (incl Police), IBC Police, Insurgents, Soldiers, Civilian, Police
1-2011,389,29,65,45,159,55
2-2011,254,32,36,33,119,45
3-2011,311,48,72,56,136,55
4-2011,289,47,49,35,120,56
5-2011,381,109,32,30,102,45
6-2011,386,75,25,39,155,77
7-2011,308,58,22,44,159,56
8-2011,401,71,56,39,155,45
9-2011,397,62,45,33,110,42
10-2011,366,80,85,42,161,55
11-2011,288,54,55,33,112,42
12-2011,392,57,48,29,90,36
